112;PP.4;52;16;7,0;20;57;51,0;2017-09-22;40,5*;-;4,0;-
113;PP.4;52;16;7,0;20;57;51,0;2017-09-23;47,5;-;1,6;-
114;PP.4;52;16;7,0;20;57;51,0;2017-09-24;49,7;-;1,3;-
115;PP.4;52;16;7,0;20;57;51,0;2017-09-25;47,4;39,9;1,7;1,4
116;PP.4;52;16;7,0;20;57;51,0;2017-09-26;51,3;-;1,1;-
117;PP.4;52;16;7,0;20;57;51,0;2017-09-27;51,4;36,3;1,2;2,0
118;PP.4;52;16;7,0;20;57;51,0;2017-09-28;48,7;-;1,3;-
119;PP.4;52;16;7,0;20;57;51,0;2017-09-29;48,7;37,4;1,3;1,4
120;PP.4;52;16;7,0;20;57;51,0;2017-09-30;51,4;-;1,3;-
121;PP.5;52;16;50,1;20;58;40,4;2017-09-01;39,8;-;2,1;-
122;PP.5;52;16;50,1;20;58;40,4;2017-09-02;36,9;37,5;1,2;1,2
123;PP.5;52;16;50,1;20;58;40,4;2017-09-03;35,8*;-;3,2;-
124;PP.5;52;16;50,1;20;58;40,4;2017-09-04;35,5;-;1,1;-
125;PP.5;52;16;50,1;20;58;40,4;2017-09-05;38,3;-;1,2;-
126;PP.5;52;16;50,1;20;58;40,4;2017-09-06;35,5;-;1,1;-
127;PP.5;52;16;50,1;20;58;40,4;2017-09-07;34,2;-;2,0;-
128;PP.5;52;16;50,1;20;58;40,4;2017-09-08;43,7;35,7;1,5;1,2
129;PP.5;52;16;50,1;20;58;40,4;2017-09-09;51,2;35,7;1,1;1,2
130;PP.5;52;16;50,1;20;58;40,4;2017-09-10;48,5;-;1,2;-
131;PP.5;52;16;50,1;20;58;40,4;2017-09-11;47,8;-;1,1;-
132;PP.5;52;16;50,1;20;58;40,4;2017-09-12;44,4;-;1,3;-
133;PP.5;52;16;50,1;20;58;40,4;2017-09-13;49,3;38,7;1,2;1,2
134;PP.5;52;16;50,1;20;58;40,4;2017-09-14;49,9;-;1,3;-
135;PP.5;52;16;50,1;20;58;40,4;2017-09-15;48,3;-;1,3;-
136;PP.5;52;16;50,1;20;58;40,4;2017-09-16;51,4;-;1,2;-
137;PP.5;52;16;50,1;20;58;40,4;2017-09-17;37,6;-;1,7;-
138;PP.5;52;16;50,1;20;58;40,4;2017-09-18;44,4;-;1,8;-
139;PP.5;52;16;50,1;20;58;40,4;2017-09-19;46,8;-;1,4;-
140;PP.5;52;16;50,1;20;58;40,4;2017-09-20;45,5;-;1,2;-
141;PP.5;52;16;50,1;20;58;40,4;2017-09-21;-;-;-;-
142;PP.5;52;16;50,1;20;58;40,4;2017-09-22;39,9;-;1,4;-
143;PP.5;52;16;50,1;20;58;40,4;2017-09-23;46,2;-;1,3;-
144;PP.5;52;16;50,1;20;58;40,4;2017-09-24;48,0;-;1,3;-
145;PP.5;52;16;50,1;20;58;40,4;2017-09-25;44,6;40,3;1,5;1,6
146;PP.5;52;16;50,1;20;58;40,4;2017-09-26;50,0;-;1,1;-
147;PP.5;52;16;50,1;20;58;40,4;2017-09-27;48,5;37,1;1,1;2,4
148;PP.5;52;16;50,1;20;58;40,4;2017-09-28;47,2;-;1,2;-
149;PP.5;52;16;50,1;20;58;40,4;2017-09-29;46,9;-;1,1;-
150;PP.5;52;16;50,1;20;58;40,4;2017-09-30;49,5;-;1,2;-
151;PP.6;52;17;44,5;20;53;4,4;2017-09-01;37,7;-;2,1;-
152;PP.6;52;17;44,5;20;53;4,4;2017-09-02;34,4*;-;5,3;-
153;PP.6;52;17;44,5;20;53;4,4;2017-09-03;31,2;-;2,7;-
154;PP.6;52;17;44,5;20;53;4,4;2017-09-04;-;-;-;-
155;PP.6;52;17;44,5;20;53;4,4;2017-09-05;29,3;-;1,3;-
156;PP.6;52;17;44,5;20;53;4,4;2017-09-06;23,3*;-;3,4;-
157;PP.6;52;17;44,5;20;53;4,4;2017-09-07;29,7;-;1,7;-
158;PP.6;52;17;44,5;20;53;4,4;2017-09-08;41,9;-;2,9;-
159;PP.6;52;17;44,5;20;53;4,4;2017-09-09;36,4;-;2,6;-
160;PP.6;52;17;44,5;20;53;4,4;2017-09-10;45,4;-;1,4;-
161;PP.6;52;17;44,5;20;53;4,4;2017-09-11;41,9;-;1,9;-
162;PP.6;52;17;44,5;20;53;4,4;2017-09-12;37,2;-;2,8;-
163;PP.6;52;17;44,5;20;53;4,4;2017-09-13;44,8;-;1,3;-
164;PP.6;52;17;44,5;20;53;4,4;2017-09-14;44,9;-;1,9;-
165;PP.6;52;17;44,5;20;53;4,4;2017-09-15;45,7;27,7;1,5;1,7
166;PP.6;52;17;44,5;20;53;4,4;2017-09-16;41,2;-;1,6;-
167;PP.6;52;17;44,5;20;53;4,4;2017-09-17;36,3*;-;4,1;-
168;PP.6;52;17;44,5;20;53;4,4;2017-09-18;36,9;34,2*;2,2;4,8
169;PP.6;52;17;44,5;20;53;4,4;2017-09-19;44,3;-;1,8;-
170;PP.6;52;17;44,5;20;53;4,4;2017-09-20;44,0;-;2,6;-
171;PP.6;52;17;44,5;20;53;4,4;2017-09-21;-;-;-;-
172;PP.6;52;17;44,5;20;53;4,4;2017-09-22;39,1;-;2,8;-
173;PP.6;52;17;44,5;20;53;4,4;2017-09-23;32,7*;-;5,6;-
174;PP.6;52;17;44,5;20;53;4,4;2017-09-24;41,0;-;1,7;-
175;PP.6;52;17;44,5;20;53;4,4;2017-09-25;39,2;-;2,7;-
176;PP.6;52;17;44,5;20;53;4,4;2017-09-26;43,0;-;1,6;-
177;PP.6;52;17;44,5;20;53;4,4;2017-09-27;38,4;-;1,4;-
178;PP.6;52;17;44,5;20;53;4,4;2017-09-28;39,6;-;1,6;-
179;PP.6;52;17;44,5;20;53;4,4;2017-09-29;32,5;-;1,7;-
180;PP.6;52;17;44,5;20;53;4,4;2017-09-30;30,5;-;1,9;-
